DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_C1,852,852,2010,11,11.45306,,228.8028,0.0001,-1,,100.4,0.05,91.7,,90.1,0.04,117.15,0.17,-0.09,0.2,65.85,0.26,64.74,0.26,41.02,0.26,0.72417,,,,0.7258,0.0058,0.911,0.017,0.123,0.024,8.118,,,,139.5,0.32,63.9,1.03,48.793,0.001,112.7,1.03,,,,,,,,,,,,,
CAMS_C1,853,853,2010,11,11.45852,,228.8083,0.0001,1.5,,101.6,0.04,101,,94.8,0.08,152.02,0.12,1.44,0.27,68.98,0.53,67.76,0.59,39.9,0.59,0.45243,,,,0.8005,0.0079,0.819,0.041,0.226,0.053,4.43,,,,162.24,0.5,305.08,2,48.797,0.003,353.87,2,,,,,,,,,,,,,
CAMS_C1,854,854,2010,11,11.45962,,228.8094,0.0001,1.8,,109.4,0.35,100.7,,95.4,0.35,108.04,0.45,53.76,0.99,57.08,1.99,55.93,2.05,41.71,1.72,0.94029,,,,0.5082,0.0305,0.97,0.083,0.059,0.162,16.857,,,,106.28,2.54,269.35,5.74,228.8,0.002,138.15,5.74,,,,,,,,,,,,,
CAMS_C1,855,855,2010,11,11.4606,,228.8104,0.0001,3.5,,92.5,0.14,86.7,,85.6,0.15,55.88,0.86,15.96,2.77,27.38,1.21,25.26,1.46,36.61,0.82,0.79016,,,,0.4334,0.0217,0.779,0.038,0.51,0.067,1.962,,,,3.52,1.94,106.49,2.1,48.812,0.937,155.3,1.78,,,,,,,,,,,,,
CAMS_C1,856,856,2010,11,11.4617,,228.8115,0.0001,2.2,,112.6,0.02,107,,103,0.04,115.5,0.18,14.2,0.22,67.38,0.32,66.34,0.39,41.32,0.38,0.87462,,,,0.5515,0.0079,0.947,0.019,0.095,0.035,10.472,,,,164.83,0.45,84.86,1.41,48.8,0.003,133.66,1.41,,,,,,,,,,,,,
CAMS_C1,857,857,2010,11,11.46266,,228.8124,0.0001,1.2,,116.6,0.14,111.3,,103.6,0.26,151.32,0.94,25.21,1.17,67.99,1.32,66.79,1.41,38.18,1.41,0.66913,,,,0.959,0.0133,0.639,0.113,0.377,0.121,2.654,,,,157.28,1.98,156.83,5.68,228.805,0.004,25.64,5.68,,,,,,,,,,,,,
CAMS_C1,858,858,2010,11,11.46436,,228.8141,0.0001,2.7,,97.9,0.04,95.8,,93.7,0.02,48.89,0.37,-8.8,0.77,21.48,0.11,18.69,0.15,36.84,0.11,0.51504,,,,0.711,0.0049,0.652,0.006,0.49,0.009,2.041,,,,14.49,0.39,73.4,0.72,48.808,0.001,122.21,0.72,,,,,,,,,,,,,
CAMS_C1,859,859,2010,11,11.46451,,228.8143,0.0001,3.2,,99.9,0.24,95.2,,90,0.12,63.51,0.95,-9.23,0.91,30.23,0.14,28.32,0.16,38.13,0.34,0.59061,,,,0.5226,0.014,0.801,0.012,0.381,0.029,2.623,,,,28.94,0.79,93.54,2.12,48.806,0.001,142.35,2.12,,,,,,,,,,,,,
CAMS_C1,860,860,2010,11,11.46501,,228.8148,0.0001,0.7,,113.2,0.07,105.1,,100.3,0.14,113.75,0.25,15.18,0.43,66.12,0.9,65.07,0.95,40.73,0.89,0.89956,,,,0.4841,0.0207,0.927,0.037,0.15,0.082,6.66,,,,165.61,0.97,93.56,3.66,48.803,0.007,142.36,3.66,,,,,,,,,,,,,
CAMS_C1,861,861,2010,11,11.46541,,228.8152,0.0001,2.7,,110.5,0.24,104.6,,101.1,0.17,134.02,1.68,54.63,1.68,60.11,0.79,58.94,0.8,40.85,1.05,0.85536,,,,0.8259,0.0193,0.885,0.079,0.139,0.097,7.205,,,,113.83,2.44,229.7,3.61,228.806,0.001,98.51,3.61,,,,,,,,,,,,,
CAMS_C1,862,862,2010,11,11.46781,,228.8176,0.0001,1.8,,113.2,0.05,109.5,,102.2,0.08,124.95,0.1,11.82,0.26,66.82,0.55,65.72,0.58,37.95,0.56,0.82015,,,,0.7577,0.0117,0.699,0.032,0.397,0.048,2.521,,,,165.38,0.45,64.55,2.78,48.806,0.005,113.35,2.78,,,,,,,,,,,,,
CAMS_C1,863,863,2010,11,11.46794,,228.8177,0.0001,3,,95.3,0.02,89.7,,87.3,0.01,26.84,0.12,2.08,0.18,21.39,0.03,18.68,0.04,41.29,0.03,0.39073,,,,0.8067,0.0006,0.921,0.002,0.098,0.003,10.227,,,,4.18,0.1,52.14,0.09,48.818,0.001,100.96,0.09,,,,,,,,,,,,,
CAMS_C1,864,864,2010,11,11.46971,,228.8195,0.0001,3,,93.3,0.06,85.5,,83.5,0.1,58.74,0.57,24.36,0.95,25.88,0.31,23.61,0.34,34.13,0.21,0.83389,,,,0.3979,0.0071,0.719,0.008,0.707,0.016,1.415,,,,3.75,0.96,295.49,0.85,228.8,0.009,164.29,0.86,,,,,,,,,,,,,
CAMS_C1,865,865,2010,11,11.4748,,228.8246,0.0001,-0.6,,115.9,0.08,106.4,,101.2,0.09,165.42,0.76,48.87,0.78,64.17,0.41,62.97,0.41,43.87,0.5,0.66,,,,0.98,0.0029,1.147,0.048,-0.15,0.049,999,,,,115.53,1,168.76,1.58,228.816,0.001,37.58,1.58,,,,,,,,,,,,,
CAMS_C1,866,866,2010,11,11.47536,,228.8252,0.0001,2.2,,96.8,0.29,87.8,,83.3,0.13,64.72,1.84,11.91,2.03,29.99,0.4,28.09,0.46,35.4,0.8,0.77934,,,,0.3194,0.023,0.806,0.013,0.608,0.064,1.646,,,,11.53,2.42,121.2,3.74,48.82,0.006,170.02,3.74,,,,,,,,,,,,,
CAMS_C1,867,867,2010,11,11.47601,,228.8259,0.0001,-1.5,,79.3,1.73,72.3,,49.9,1.05,29.4,1.74,32.83,1.57,17.41,0.24,13.75,0.32,35.17,0.22,0.64279,,,,0.7755,0.0104,0.515,0.012,0.626,0.017,1.599,,,,8.09,0.77,248.76,1.95,228.812,0.003,117.57,1.95,,,,,,,,,,,,,
CAMS_C1,868,868,2010,11,11.4792,,228.8291,0.0001,0.4,,112.4,0.15,103.6,,98,0.17,168.25,0.22,-7.07,0.38,63.9,0.6,62.58,0.65,41.26,0.59,0.26387,,,,0.3373,0.0127,0.966,0.017,0.101,0.055,9.908,,,,150.4,1.05,250.01,2.28,48.819,0.002,298.83,2.28,,,,,,,,,,,,,
CAMS_C1,869,869,2010,11,11.47986,,228.8297,0.0001,2.5,,95.8,0.03,87.8,,83.4,0.06,53.68,0.25,13.54,0.48,27.32,0.2,25.24,0.25,37.54,0.16,0.69591,,,,0.4697,0.0031,0.797,0.007,0.431,0.013,2.319,,,,5.06,0.47,100.64,0.23,48.828,0.006,149.47,0.23,,,,,,,,,,,,,
CAMS_C1,870,870,2010,11,11.48282,,228.8327,0.0001,1.9,,97.9,0.16,94.8,,88.8,0.32,199.63,1.09,32.86,1.48,49.12,1.35,47.52,1.39,38.99,1.07,0.2706,,,,0.5096,0.0368,0.844,0.045,0.306,0.095,3.269,,,,83.83,2.23,86.55,5.49,228.824,0.002,315.37,5.49,,,,,,,,,,,,,
CAMS_C1,871,871,2010,11,11.48416,,228.834,0.0001,1.4,,107.2,0.08,99.8,,91.5,0.07,139.98,0.67,39.91,0.66,63.9,0.26,62.75,0.25,37.7,0.35,0.86863,,,,0.9062,0.0093,0.622,0.028,0.418,0.03,2.395,,,,137.52,1.01,218.83,2.14,228.826,0.001,87.65,2.14,,,,,,,,,,,,,
CAMS_C1,872,872,2010,11,11.48487,,228.8348,0.0001,3,,104.1,0.12,100.1,,96.2,0.07,193.61,1.34,62.55,0.88,45.74,0.39,44.19,0.41,38.91,0.47,0.54756,,,,0.976,0.0042,0.694,0.04,0.313,0.041,3.192,,,,78.36,0.8,164.87,2.34,228.826,,33.7,2.34,,,,,,,,,,,,,
CAMS_C1,873,873,2010,11,11.48816,,228.8381,0.0001,1.4,,111.9,0.09,103.6,,99.2,0.24,108.96,0.51,0.15,0.61,69.13,2.2,68.2,2.45,47.23,2.28,0.81106,,,,0.6247,0.0316,1.309,0.166,-0.495,0.244,999,,,,135.12,1.53,69.57,5.55,48.828,0.003,118.4,5.55,,,,,,,,,,,,,
CAMS_C1,874,874,2010,11,11.48892,,228.8388,0.0001,1.8,,110.7,0.1,107.5,,103.8,0.12,120.68,0.33,13.92,0.53,70.19,1.78,69.21,1.92,42.42,1.85,0.89337,,,,0.7064,0.029,1.006,0.127,-0.008,0.178,999,,,,167.59,1.02,64.63,5.9,48.827,0.009,113.45,5.9,,,,,,,,,,,,,
CAMS_C1,875,875,2010,11,11.4898,,228.8397,0.0001,1.2,,108.5,0.07,99.8,,97.1,0.05,102.12,0.23,7.84,0.36,60.14,0.55,59.12,0.58,40.78,0.51,0.88048,,,,0.2752,0.012,0.96,0.012,0.145,0.047,6.892,,,,135.9,0.8,118.3,2.07,48.83,0.001,167.13,2.07,,,,,,,,,,,,,
CAMS_C1,876,876,2010,11,11.49042,,228.8403,0.0001,1.9,,111.1,0.03,105.4,,101.8,0.05,171.48,0.24,44.98,0.27,60.51,0.35,59.24,0.37,40.55,0.31,0.66131,,,,0.9238,0.0022,0.846,0.026,0.167,0.028,5.99,,,,113.76,0.53,148.63,0.71,228.832,0.001,17.47,0.71,,,,,,,,,,,,,
CAMS_C1,877,877,2010,11,11.4913,,228.8412,0.0001,1.9,,89.5,0.03,88.3,,83.2,0.03,74.75,0.36,28.39,0.38,37.82,0.16,36.32,0.15,35.2,0.18,0.89493,,,,0.108,0.0033,0.933,0.002,0.623,0.014,1.605,,,,15.11,0.97,327.79,0.63,228.83,0.001,196.62,0.63,,,,,,,,,,,,,
CAMS_C1,878,878,2010,11,11.49133,,228.8413,0.0001,3.8,,96.5,0.14,93,,89.2,0.08,56.93,1.33,22.5,1.57,27.93,0.37,25.9,0.41,36.1,0.49,0.74548,,,,0.3947,0.0153,0.783,0.012,0.551,0.04,1.816,,,,2.54,1.52,291.71,2.42,228.817,0.029,160.53,2.43,,,,,,,,,,,,,
CAMS_C1,879,879,2010,11,11.49147,,228.8414,0.0001,1.9,,112.3,0.11,103.4,,98.6,0.07,121.64,0.1,5.1,0.25,69.38,0.57,68.38,0.55,42.13,0.53,0.81915,,,,0.7922,0.007,0.985,0.04,0.019,0.05,52.563,,,,152.39,0.44,53.33,1.55,48.831,0.003,102.16,1.55,,,,,,,,,,,,,
CAMS_C1,880,880,2010,11,11.49215,,228.8421,0.0001,1.3,,112.5,0.19,104.3,,102.8,0.1,153.73,1.49,41.28,1.79,67.36,0.46,66.22,0.47,42.19,0.91,0.78908,,,,0.9899,0.002,0.986,0.086,0.014,0.087,73.254,,,,132.04,2.52,178.18,3.81,228.834,0.001,47.02,3.81,,,,,,,,,,,,,
CAMS_C1,881,881,2010,11,11.49324,,228.8432,0.0001,1.3,,111.7,0.15,107.2,,103.6,0.16,139.74,0.67,47.59,1.02,60.76,1.43,59.6,1.54,37.95,1.46,0.89337,,,,0.8772,0.0161,0.652,0.105,0.397,0.126,2.521,,,,123.93,1.87,224.67,5.46,228.835,0.002,93.51,5.46,,,,,,,,,,,,,
CAMS_C1,882,882,2010,11,11.49389,,228.8438,0.0001,2,,110.2,0.04,103.7,,97.5,0.05,110.23,0.23,27.54,0.23,59.58,0.33,58.52,0.33,36.69,0.31,0.98541,,,,0.2513,0.0073,0.874,0.004,0.502,0.026,1.99,,,,164.66,0.67,306.89,1.25,228.837,0.002,175.73,1.25,,,,,,,,,,,,,
CAMS_C1,883,883,2010,11,11.49646,,228.8464,0.0001,1.9,,98.5,0.07,97.7,,90.4,0.08,121.47,0.28,0,0.4,66.62,0.48,65.59,0.49,40.46,0.49,0.77273,,,,0.8112,0.0078,0.858,0.036,0.175,0.045,5.721,,,,142.95,0.69,52.5,1.64,48.837,0.001,101.34,1.64,,,,,,,,,,,,,
CAMS_C1,884,884,2010,11,11.49674,,228.8467,0.0001,0.2,,109.7,0.11,103.4,,97.9,0.11,103.13,1.17,37.59,1.09,54.84,0.72,53.74,0.69,36.85,0.76,0.99744,,,,0.174,0.0187,0.915,0.011,0.489,0.063,2.045,,,,128.55,2.96,316.49,2.98,228.838,0.002,185.32,2.98,,,,,,,,,,,,,
CAMS_C1,885,885,2010,11,11.49711,,228.8471,0.0001,1.9,,116.3,0.18,111.3,,106.9,0.19,142.03,0.2,-8.89,0.37,68.08,0.63,66.96,0.7,41.27,0.66,0.55775,,,,0.9417,0.0034,0.905,0.058,0.1,0.062,9.955,,,,140.4,0.67,333.78,1.27,48.837,0.001,22.62,1.27,,,,,,,,,,,,,
CAMS_C1,886,886,2010,11,11.50307,,228.8531,0.0001,3.5,,106,0.04,104.1,,102.2,0.1,146.74,1.43,64.42,1.43,55.76,1.08,54.54,1.09,41.87,1.18,0.82413,,,,0.9189,0.0076,0.959,0.103,0.044,0.112,22.657,,,,97.71,1.82,211.44,2.3,228.844,0.001,80.28,2.3,,,,,,,,,,,,,
CAMS_C1,887,887,2010,11,11.50375,,228.8537,0.0001,1.7,,110.5,0.02,107.6,,103.8,0.07,133.67,0.35,52.39,0.49,61.07,0.76,59.96,0.84,40.73,0.77,0.92455,,,,0.8204,0.0082,0.877,0.057,0.15,0.071,6.663,,,,117.7,0.94,230.71,2.18,228.845,0.001,99.56,2.18,,,,,,,,,,,,,
CAMS_C1,888,888,2010,11,11.50589,,228.8559,0.0001,3.7,,94.7,0.03,89.3,,85.8,0.07,56.46,1.03,23.26,1.21,26.21,0.48,24.04,0.56,35.17,0.43,0.69966,,,,0.4205,0.0109,0.737,0.015,0.626,0.034,1.598,,,,3.1,1.26,290.86,1.58,228.835,0.047,159.69,1.61,,,,,,,,,,,,,
CAMS_C1,889,889,2010,11,11.50968,,228.8597,0.0001,1.2,,112.5,0.05,107.3,,102.5,0.11,152.91,0.46,33.1,0.6,68.23,0.79,67.12,0.88,40.39,0.85,0.83867,,,,0.9801,0.0026,0.823,0.076,0.181,0.078,5.524,,,,144.32,1.01,167.86,1.66,228.852,0.002,36.71,1.66,,,,,,,,,,,,,
CAMS_C1,890,890,2010,11,11.51027,,228.8603,0.0001,1.5,,114.8,0.23,108.4,,100.2,0.29,151.56,0.3,22.44,0.53,72.94,2.05,71.88,2.04,42.86,2.02,0.81106,,,,0.9568,0.0054,1.048,0.185,-0.05,0.194,999,,,,162.59,0.97,159.11,2.72,228.853,0.006,27.96,2.72,,,,,,,,,,,,,
CAMS_C1,891,891,2010,11,11.51196,,228.862,0.0001,0.6,,117.3,0.04,111.4,,100.5,0.07,149.31,0.08,23.22,0.16,71.14,0.33,70.07,0.33,40.9,0.33,0.83389,,,,0.9739,0.0008,0.869,0.029,0.135,0.03,7.432,,,,162.4,0.27,164.76,0.45,228.855,0.002,33.62,0.45,,,,,,,,,,,,,
CAMS_C1,892,892,2010,11,11.51502,,228.8651,0.0001,0,,113.4,0.06,103.7,,93.4,0.1,176.48,0.17,9.36,0.21,62.98,0.13,61.66,0.12,40.42,0.14,0.4633,,,,0.2724,0.0038,0.952,0.004,0.178,0.013,5.619,,,,159.39,0.52,60.87,0.51,228.858,0.001,289.73,0.51,,,,,,,,,,,,,
CAMS_C1,893,893,2010,11,11.5151,,228.8652,0.0001,2.5,,96.6,0.01,89.3,,85.6,0.01,55,0.14,14.04,0.18,27.44,0.06,25.42,0.07,37.18,0.05,0.58354,,,,0.4507,0.0013,0.792,0.002,0.462,0.005,2.165,,,,5.04,0.19,103.45,0.18,48.863,0.002,152.31,0.18,,,,,,,,,,,,,
CAMS_C1,894,894,2010,11,11.51674,,228.8668,0.0001,1.2,,109.8,0.07,104.5,,98.2,0.18,114.32,0.23,8.09,0.48,60.6,1.04,59.57,0.97,35.9,0.89,0.88213,,,,0.449,0.0254,0.745,0.019,0.567,0.072,1.763,,,,149.07,1.1,106.24,4.56,48.857,0.003,155.1,4.56,,,,,,,,,,,,,
CAMS_C1,895,895,2010,11,11.51792,,228.868,0.0001,2.1,,86.8,0.12,82.9,,77.4,0.62,59.51,1.35,24.47,3.66,27.82,2.02,25.8,2.29,35.04,1.21,0.69842,,,,0.3631,0.0334,0.769,0.052,0.636,0.096,1.573,,,,4.18,4.07,297.18,2.51,228.85,0.018,166.03,2.51,,,,,,,,,,,,,
CAMS_C1,896,896,2010,11,11.51826,,228.8683,0.0001,3,,111.9,0.14,109,,105.9,0.22,134.56,0.67,-5.16,0.71,68.64,0.82,67.61,0.87,41.09,0.91,0.69966,,,,0.9898,0.0011,0.885,0.083,0.116,0.083,8.585,,,,143.12,1.12,1.97,2.39,48.859,0.002,50.82,2.39,,,,,,,,,,,,,
CAMS_C1,897,897,2010,11,11.51829,,228.8684,0.0001,0.3,,109.7,0.04,101.7,,97,0.17,217.53,0.58,42.55,0.43,42.78,0.14,41.03,0.14,41.45,0.23,0.28402,,,,0.7572,0.0076,0.937,0.016,0.083,0.022,11.997,,,,64.14,0.36,120.91,1.25,228.859,,349.77,1.25,,,,,,,,,,,,,
CAMS_C1,898,898,2010,11,11.51934,,228.8694,0.0001,1.8,,112.9,0.31,106.7,,103.6,0.32,155.1,0.35,36.33,0.8,61.06,2.35,59.85,2.68,34.74,2.49,0.86074,,,,0.9685,0.0197,0.361,0.182,0.66,0.198,1.516,,,,134.91,2.15,156.63,17.64,228.861,0.003,25.5,17.64,,,,,,,,,,,,,
CAMS_C1,899,899,2010,11,11.52308,,228.8732,0.0001,0.9,,115.2,0.14,107.2,,98.2,0.41,150.42,0.76,23.99,0.95,70.48,1.15,69.4,1.26,40.46,1.27,0.84989,,,,0.9678,0.0073,0.831,0.113,0.175,0.117,5.728,,,,160.39,1.55,161.89,3.13,228.866,0.005,30.75,3.13,,,,,,,,,,,,,
CAMS_C1,900,900,2010,11,11.52347,,228.8736,0.0001,2.2,,111.3,0.11,111.3,,98.7,0.29,126.72,0.27,50.26,0.64,63.59,1.72,62.57,1.64,42.8,1.49,0.96771,,,,0.75,0.017,1.034,0.111,-0.045,0.145,999,,,,122.33,1.45,238.47,3.88,228.865,0.002,107.33,3.88,,,,,,,,,,,,,
CAMS_C1,901,901,2010,11,11.52402,,228.8741,0.0001,0.9,,111,0.02,94.5,,94,0.05,130.59,0.11,50.46,0.12,62.25,0.19,61.2,0.18,41.22,0.17,0.96222,,,,0.7856,0.0023,0.918,0.012,0.105,0.016,9.554,,,,121.35,0.23,235.35,0.52,228.866,,104.22,0.52,,,,,,,,,,,,,
CAMS_C1,902,902,2010,11,11.52418,,228.8743,0.0001,0,,102.7,0.27,82.7,,74.4,0.24,58.84,0.21,22.93,0.25,30.51,0.13,28.73,0.15,37.09,0.11,0.64546,,,,0.3412,0.0029,0.84,0.003,0.469,0.009,2.131,,,,3.05,0.33,295.84,0.37,228.854,0.004,164.69,0.37,,,,,,,,,,,,,
CAMS_C1,903,903,2010,11,11.52471,,228.8748,0.0001,2.7,,107.4,0.15,104.7,,101.5,0.29,144.88,1.57,55.88,2.06,56.62,4.13,55.43,4.16,38.23,3.52,0.90183,,,,0.9081,0.0356,0.661,0.271,0.373,0.31,2.681,,,,108.74,4.64,217.63,13.7,228.866,0.003,86.5,13.7,,,,,,,,,,,,,
CAMS_C1,904,904,2010,11,11.5264,,228.8765,0.0001,2.7,,95.8,0.02,93,,82.6,0.02,250.94,0.33,69.83,0.11,30.82,0.04,28.65,0.04,38.67,0.05,0.41945,,,,0.9901,,0.669,0.005,0.334,0.005,2.99,,,,47.24,0.08,179.6,0.17,228.867,,48.47,0.17,,,,,,,,,,,,,
CAMS_C1,905,905,2010,11,11.52669,,228.8768,0.0001,0.4,,115.2,0.04,103.6,,100.8,0.03,133.78,0.1,5.39,0.12,69.38,0.18,68.38,0.18,39.56,0.18,0.82115,,,,0.9692,0.0011,0.752,0.015,0.256,0.016,3.902,,,,159.61,0.2,18.03,0.53,48.866,0.001,66.9,0.53,,,,,,,,,,,,,
CAMS_C1,906,906,2010,11,11.52869,,228.8788,0.0001,1.4,,111.6,0.05,107.5,,102.4,0.13,141.92,0.29,20.72,0.46,67.91,1.31,66.86,1.18,37.05,1.17,0.90704,,,,0.9868,0.0013,0.534,0.096,0.473,0.098,2.116,,,,170.09,0.85,187.91,1.89,228.874,0.01,56.78,1.9,,,,,,,,,,,,,
CAMS_C1,907,907,2010,11,11.53005,,228.8802,0.0001,2.3,,108.1,0.03,104.7,,100.2,0.09,125.58,0.3,-4.25,0.4,67.06,0.8,66.09,0.85,40.92,0.82,0.75471,,,,0.9168,0.0071,0.878,0.069,0.133,0.076,7.538,,,,139.17,0.66,32.67,2.14,48.871,0.002,81.54,2.14,,,,,,,,,,,,,
CAMS_C1,908,908,2010,11,11.53359,,228.8837,0.0001,1.1,,115.4,0.05,106.4,,102.2,0.07,121.68,0.16,12.36,0.24,65.22,0.56,64.26,0.57,37.42,0.55,0.91212,,,,0.6514,0.0136,0.712,0.025,0.442,0.047,2.263,,,,164.26,0.45,79.77,2.81,48.873,0.004,128.64,2.81,,,,,,,,,,,,,
CAMS_C1,909,909,2010,11,11.53549,,228.8857,0.0001,1.2,,109.2,0.05,99.2,,93.8,0.05,115.83,0.09,-16.18,0.1,59.88,0.08,58.88,0.08,40.95,0.08,0.59622,,,,0.8586,0.0018,0.888,0.006,0.13,0.007,7.696,,,,112.88,0.14,44.12,0.35,48.877,,93,0.35,,,,,,,,,,,,,
CAMS_C1,910,910,2010,11,11.53557,,228.8857,0.0001,0.4,,110.9,0.09,104,,100,0.07,110.2,0.31,15.73,0.46,63.92,1.05,63.02,1.1,40.21,1.02,0.92784,,,,0.3726,0.0231,0.926,0.03,0.197,0.092,5.064,,,,164.13,1.15,107.27,4.13,48.875,0.007,156.14,4.13,,,,,,,,,,,,,
CAMS_C1,911,911,2010,11,11.53713,,228.8873,0.0001,2.2,,112.9,0.06,109.2,,106.1,0.05,152.72,0.24,-3.27,0.35,69.03,0.53,67.94,0.58,41.29,0.59,0.65738,,,,0.7739,0.0079,0.924,0.042,0.098,0.055,10.197,,,,154.3,0.62,303.05,1.69,48.877,0.002,351.93,1.69,,,,,,,,,,,,,
CAMS_C1,912,912,2010,11,11.5383,,228.8885,0.0001,0.8,,116.4,0.05,111.4,,103.9,0.11,149.67,0.28,24.95,0.38,71.68,0.81,70.67,0.84,41.76,0.83,0.90108,,,,0.9774,0.0021,0.947,0.077,0.054,0.078,18.54,,,,159.58,0.63,166.82,1.2,228.881,0.004,35.7,1.2,,,,,,,,,,,,,
CAMS_C1,913,913,2010,11,11.54,,228.8902,0.0001,1.4,,103.5,0.07,98.2,,93.6,0.11,182.64,0.34,35.45,0.68,57.11,0.87,55.75,0.83,38.81,0.69,0.69088,,,,0.653,0.0182,0.79,0.035,0.322,0.06,3.107,,,,110.31,1.19,103.21,3.34,228.882,0.001,332.09,3.34,,,,,,,,,,,,,
CAMS_C1,914,914,2010,11,11.54633,,228.8966,0.0001,1.2,,111.3,0.21,104.8,,101,0.19,164.76,0.6,9.92,0.68,68.4,0.77,67.26,0.82,41.17,0.79,0.70587,,,,0.578,0.0222,0.937,0.041,0.11,0.073,9.128,,,,173.31,1.37,98.03,3.43,228.892,0.011,326.92,3.43,,,,,,,,,,,,,
CAMS_C1,915,915,2010,11,11.54647,,228.8967,0.0001,1.5,,101.2,0.13,94.9,,90.9,0.17,135.56,0.93,57.35,1.15,59.99,0.93,58.92,0.97,42.1,1.01,0.93728,,,,0.8503,0.0099,0.981,0.082,0.022,0.096,44.474,,,,110.09,1.68,224.36,2.32,228.888,0.002,93.25,2.32,,,,,,,,,,,,,
CAMS_C1,916,916,2010,11,11.54868,,228.8989,0.0001,2.9,,104.6,0.08,100.6,,98.7,0.13,111.35,0.31,-2.21,0.55,64.09,1.98,63.22,2.13,42.22,1.95,0.75241,,,,0.6351,0.0323,0.993,0.115,0.011,0.185,90.868,,,,130.75,1.61,73.71,6.5,48.89,0.004,122.6,6.5,,,,,,,,,,,,,
CAMS_C1,917,917,2010,11,11.55008,,228.9003,0.0001,-1.4,,115.7,0.04,108.5,,100,0.1,150.47,0.15,41.96,0.25,66.7,0.47,65.66,0.45,41.57,0.43,0.94495,,,,0.987,0.0005,0.928,0.039,0.073,0.04,13.786,,,,132.28,0.42,186.51,0.51,228.892,0.001,55.41,0.51,,,,,,,,,,,,,
CAMS_C1,918,918,2010,11,11.55045,,228.9007,0.0001,2.6,,105.7,0.03,103.4,,98.7,0.08,151.29,0.25,14.3,0.34,69.42,0.76,68.38,0.81,38.93,0.8,0.85717,,,,0.8999,0.0076,0.72,0.062,0.311,0.071,3.212,,,,175.65,0.59,141.49,2.5,228.899,0.016,10.39,2.5,,,,,,,,,,,,,
CAMS_C1,919,919,2010,11,11.55382,,228.9041,0.0001,1.7,,111.6,0.15,104.5,,99.7,0.19,167.51,1.16,12.62,1.2,71.57,1.34,70.46,1.45,44.95,1.39,0.73254,,,,0.6093,0.0353,1.157,0.092,-0.257,0.141,999,,,,166.23,2.42,106.44,5,228.898,0.008,335.34,5,,,,,,,,,,,,,
CAMS_C1,920,920,2010,11,11.55788,,228.9082,0.0001,-0.2,,100.1,0.22,93.3,,91,0.2,135.55,0.39,2.63,0.47,80.82,2.22,80.01,2.2,51.31,2.18,0.82214,,,,0.988,0.001,1.937,0.248,-0.948,0.251,999,,,,158.36,0.81,4.56,1.03,48.898,0.006,53.46,1.03,,,,,,,,,,,,,
CAMS_C1,921,921,2010,11,11.55822,,228.9085,0.0001,3.4,,107.2,0.08,104.4,,102.5,0.09,146.49,0.63,37.84,0.89,58.2,1.55,57.04,1.51,31.71,1.45,0.97278,,,,0.9451,0.0402,0.162,0.078,0.887,0.105,1.128,,,,135.2,1.75,227.58,27.17,228.9,0.003,96.48,27.17,,,,,,,,,,,,,
CAMS_C1,922,922,2010,11,11.56031,,228.9106,0.0001,1.4,,106.8,0.4,105.2,,97.5,0.52,152.42,0.5,-0.01,0.73,65.5,2.73,64.41,2.65,37.01,2.58,0.74664,,,,0.7347,0.0619,0.65,0.126,0.476,0.214,2.099,,,,159,1.47,290.2,14.53,48.901,0.007,339.1,14.53,,,,,,,,,,,,,
CAMS_C1,923,923,2010,11,11.56106,,228.9114,0.0001,2.3,,111.6,0.29,106.6,,104.8,0.17,131.23,0.31,-25.15,0.36,58.81,0.23,57.75,0.24,40.44,0.27,0.4633,,,,0.9862,0.001,0.825,0.025,0.177,0.025,5.649,,,,109.04,0.45,352.43,0.95,48.902,,41.33,0.95,,,,,,,,,,,,,
CAMS_C1,924,924,2010,11,11.56113,,228.9115,0.0001,1.7,,109.6,0.05,107.5,,105.2,0.11,115.95,0.72,-15.62,0.83,62.99,1.34,62.1,1.54,43.57,1.41,0.59201,,,,0.8725,0.0145,1.105,0.122,-0.12,0.139,999,,,,115.72,1.44,39.3,3.28,48.902,0.002,88.2,3.28,,,,,,,,,,,,,
CAMS_C1,925,925,2010,11,11.56182,,228.9121,0.0001,1.1,,108.8,0.04,101.5,,95.1,0.11,170.37,0.13,11.72,0.32,65.29,0.66,64.1,0.67,39.98,0.63,0.73846,,,,0.4358,0.0146,0.905,0.022,0.218,0.057,4.584,,,,163.53,0.66,79.72,2.61,228.905,0.005,308.62,2.61,,,,,,,,,,,,,
